Iniziali;Prima erogazione;Erogazione doppia;Totale
AL.MI.;200,00;200,00;400,00
AL.MD.;200,00;200,00;400,00
DE.AN.;350,00;350,00;700,00
MO.DI.;350,00;350,00;700,00
GA.AN.;250,00;250,00;500,00
MA.LI.;400,00;400,00;800,00
RA.MA.;350,00;350,00;700,00
HO.IQ.;200,00;200,00;400,00
WA.FE.;300,00;300,00;600,00
RA.HA.;200,00;200,00;400,00
WA.JE.;300,00;300,00;600,00
TS.IV.;300,00;300,00;600,00
JA.CH.;300,00;300,00;600,00
HA.MA.;200,00;200,00;400,00
HO.SH.;200,00;200,00;400,00
DU.CR.;250,00;250,00;500,00
RO.AL.;300,00;300,00;600,00
YA.FL.;300,00;300,00;600,00
CA.SI.;200,00;200,00;400,00
DA.GI.;350,00;350,00;700,00
KA.HO.;300,00;300,00;600,00
TR.SI.;200,00;200,00;400,00
CA.DO.;300,00;300,00;600,00
LA.GA.;350,00;350,00;700,00
HA.RA.;350,00;350,00;700,00
VA.AD.;250,00;250,00;500,00
SH.TA.;350,00;350,00;700,00
LO.AL.;350,00;350,00;700,00
SO.MO.;400,00;400,00;800,00
IS.SY.;250,00;250,00;500,00
SC.GI.;350,00;350,00;700,00
RE.RO.;350,00;350,00;700,00
PE.AL.;300,00;300,00;600,00
IS.SA.;300,00;300,00;600,00
FE.WA.;350,00;350,00;700,00
ES.WA.;350,00;350,00;700,00
UL.HA.;300,00;300,00;600,00
QU.JE.;350,00;350,00;700,00
CO.AN.;250,00;250,00;500,00
MA.PR.;350,00;350,00;700,00
VO.AL.;300,00;300,00;600,00
WE.JA.;250,00;250,00;500,00
BH.JA.;350,00;350,00;700,00
FE.PR.;250,00;250,00;500,00
PA.MO.;400,00;400,00;800,00
WO.KH.;350,00;350,00;700,00
MO.NU.;200,00;200,00;400,00
CA.DE.;200,00;200,00;400,00
SA.MA.;250,00;250,00;500,00
WA.NI.;200,00;200,00;400,00
BE.RA.;200,00;200,00;400,00
CH.SH.;400,00;400,00;800,00
MO.DA.;200,00;200,00;400,00
EM.BE.;200,00;200,00;400,00
SI.TU.;400,00;400,00;800,00
PE.CL.;400,00;400,00;800,00
UD.AS.;200,00;200,00;400,00
PO.PU.;300,00;300,00;600,00
HO.SM.;300,00;300,00;600,00
LO.AG.;400,00;400,00;800,00
MO.HO.;350,00;350,00;700,00
EL.GA.;400,00;400,00;800,00
WA.SU.;300,00;300,00;600,00
HA.DA.;300,00;300,00;600,00
HO.LO.;400,00;400,00;800,00
AL.AS.;250,00;250,00;500,00
JU.RI.;350,00;350,00;700,00
BR.JU.;250,00;250,00;500,00
BA.AN.;350,00;350,00;700,00
AH.YE.;200,00;200,00;400,00
SA.UP.;350,00;350,00;700,00
MO.MO.;350,00;350,00;700,00
KA.NU.;400,00;400,00;800,00
KH.SH.;350,00;350,00;700,00
RA.MD.;300,00;300,00;600,00
PA.RO.;300,00;300,00;600,00
SH.MO.;400,00;400,00;800,00
FE.FE.;400,00;400,00;800,00
MO.MD.;350,00;350,00;700,00
TR.AM.;300,00;300,00;600,00
DE.ZA.;400,00;400,00;800,00
CA.SH.;400,00;400,00;800,00
NO.MO.;350,00;350,00;700,00
LO.RE.;300,00;300,00;600,00
FE.WA.;300,00;300,00;600,00
CH.AB.;300,00;300,00;600,00
RU.AL.;200,00;200,00;400,00
CA.GL.;250,00;250,00;500,00
WA.JU.;250,00;250,00;500,00
HA.ER.;300,00;300,00;600,00
BA.AL.;250,00;250,00;500,00
FU.SI.;250,00;250,00;500,00
PR.AN.;350,00;350,00;700,00
MA.CH.;350,00;350,00;700,00
JA.DE.;300,00;300,00;600,00
MO.IO.;400,00;400,00;800,00
QO.AL.;200,00;200,00;400,00
RA.RA.;200,00;200,00;400,00
VA.D'.;350,00;350,00;700,00
JI.PA.;200,00;200,00;400,00
LI.RA.;250,00;250,00;500,00
AQ.FR.;200,00;200,00;400,00
NA.RA.;350,00;350,00;700,00
BA.MO.;300,00;300,00;600,00
KA.RA.;300,00;300,00;600,00
CI.CR.;250,00;250,00;500,00
FE.MA.;250,00;250,00;500,00
GA.YO.;400,00;400,00;800,00
MI.TA.;350,00;350,00;700,00
AB.WA.;400,00;400,00;800,00
MI.JA.;300,00;300,00;600,00
AZ.SU.;350,00;350,00;700,00
SI.IL.;200,00;200,00;400,00
CR.MA.;350,00;350,00;700,00
CU.DA.;400,00;400,00;800,00
DO.EL.;250,00;250,00;500,00
MO.MA.;250,00;250,00;500,00
CA.JO.;400,00;400,00;800,00
KA.SU.;300,00;300,00;600,00
DI.LO.;300,00;300,00;600,00
SO.RO.;350,00;350,00;700,00
RU.RO.;300,00;300,00;600,00
TA.DA.;400,00;400,00;800,00
OR.RA.;300,00;300,00;600,00
AR.BR.;300,00;300,00;600,00
LE.PA.;200,00;200,00;400,00
TH.NE.;350,00;350,00;700,00
GU.MA.;250,00;250,00;500,00
RE.LI.;400,00;400,00;800,00
MO.OM.;350,00;350,00;700,00
OD.NI.;300,00;300,00;600,00
RA.MD.;200,00;200,00;400,00
UD.MD.;200,00;200,00;400,00
EL.AB.;400,00;400,00;800,00
CA.SA.;200,00;200,00;400,00
RE.SU.;250,00;250,00;500,00
AL.NU.;200,00;200,00;400,00
AH.FA.;350,00;350,00;700,00
MU.MY.;350,00;350,00;700,00
WA.IV.;200,00;200,00;400,00
ES.AY.;250,00;250,00;500,00
NG.VI.;350,00;350,00;700,00
ME.SY.;350,00;350,00;700,00
BH.MO.;300,00;300,00;600,00
LO.DA.;300,00;300,00;600,00
FE.HA.;250,00;250,00;500,00
MI.RA.;300,00;300,00;600,00
NA.SH.;400,00;400,00;800,00
CA.MA.;250,00;250,00;500,00
BA.AB.;300,00;300,00;600,00
DE.CA.;200,00;200,00;400,00
MO.AH.;200,00;200,00;400,00
PO.VA.;200,00;200,00;400,00
LU.VI.;300,00;300,00;600,00
GU.MA.;350,00;350,00;700,00
RE.MO.;350,00;350,00;700,00
HA.SH.;200,00;200,00;400,00
WI.NE.;350,00;350,00;700,00
MO.HA.;300,00;300,00;600,00
LI.NO.;250,00;250,00;500,00
AL.MO.;350,00;350,00;700,00
AB.KH.;400,00;400,00;800,00
HO.DE.;350,00;350,00;700,00
CE.PA.;250,00;250,00;500,00
OR.JO.;400,00;400,00;800,00
AT.LI.;200,00;200,00;400,00
DU.VA.;400,00;400,00;800,00
MO.ES.;400,00;400,00;800,00
FA.MD.;200,00;200,00;400,00
FI.DA.;300,00;300,00;600,00
MU.AL.;200,00;200,00;400,00
MA.LU.;250,00;250,00;500,00
WE.SU.;300,00;300,00;600,00
BA.RI.;200,00;200,00;400,00
PE.AL.;250,00;250,00;500,00
PR.AN.;300,00;300,00;600,00
EL.AT.;250,00;250,00;500,00
HR.YU.;200,00;200,00;400,00
SC.MA.;250,00;250,00;500,00
HO.MR.;350,00;350,00;700,00
MA.DA.;350,00;350,00;700,00
RA.MO.;400,00;400,00;800,00
ZA.ZI.;400,00;400,00;800,00
HO.MO.;400,00;400,00;800,00
LE.AN.;400,00;400,00;800,00
FA.BH.;350,00;350,00;700,00
SO.SO.;300,00;300,00;600,00
FO.MA.;250,00;250,00;500,00
PE.ST.;400,00;400,00;800,00
JA.AZ.;400,00;400,00;800,00
MO.SH.;300,00;300,00;600,00
AN.YS.;250,00;250,00;500,00
KH.HU.;350,00;350,00;700,00
ST.LU.;400,00;400,00;800,00
RA.DI.;300,00;300,00;600,00
TK.LI.;200,00;200,00;400,00
MI.JA.;200,00;200,00;400,00
AH.MO.;200,00;200,00;400,00
CA.NU.;300,00;300,00;600,00
DE.NA.;250,00;250,00;500,00
HO.MO.;400,00;400,00;800,00
MI.IG.;300,00;300,00;600,00
HO.RA.;200,00;200,00;400,00
HA.AB.;350,00;350,00;700,00
AL.BA.;300,00;300,00;600,00
SE.GI.;350,00;350,00;700,00
MO.MO.;400,00;400,00;800,00
MO.RA.;300,00;300,00;600,00
LO.RO.;350,00;350,00;700,00
AL.MD.;200,00;200,00;400,00
HO.SH.;200,00;200,00;400,00
CO.MI.;250,00;250,00;500,00
BI.AL.;300,00;300,00;600,00
BO.RO.;200,00;200,00;400,00
OU.MA.;300,00;300,00;600,00
FE.WA.;300,00;300,00;600,00
RA.AZ.;350,00;350,00;700,00
JE.HA.;300,00;300,00;600,00
TU.DO.;350,00;350,00;700,00
SI.RE.;200,00;200,00;400,00
RA.MA.;300,00;300,00;600,00
HA.MO.;200,00;200,00;400,00
RA.MO.;400,00;400,00;800,00
KU.AN.;300,00;300,00;600,00
DE.AR.;250,00;250,00;500,00
WA.AN.;300,00;300,00;600,00
RA.CH.;300,00;300,00;600,00
IR.HI.;350,00;350,00;700,00
OC.NI.;250,00;250,00;500,00
D'.MI.;200,00;200,00;400,00
FE.PI.;300,00;300,00;600,00
TH.AN.;200,00;200,00;400,00
HO.SH.;400,00;400,00;800,00
AL.RA.;300,00;300,00;600,00
EL.FA.;300,00;300,00;600,00
SA.IS.;350,00;350,00;700,00
CE.VI.;350,00;350,00;700,00
TH.AN.;200,00;200,00;400,00
EL.RE.;400,00;400,00;800,00
JA.KA.;200,00;200,00;400,00
RA.KU.;350,00;350,00;700,00
MO.MO.;350,00;350,00;700,00
JA.MA.;250,00;250,00;500,00
KA.NO.;300,00;300,00;600,00
HU.MO.;200,00;200,00;400,00
MA.SA.;250,00;250,00;500,00
AP.JA.;200,00;200,00;400,00
VI.PE.;400,00;400,00;800,00
KA.MI.;250,00;250,00;500,00
LL.MA.;300,00;300,00;600,00
NU.AN.;300,00;300,00;600,00
EL.FO.;350,00;350,00;700,00
MO.YE.;400,00;400,00;800,00
SA.RA.;350,00;350,00;700,00
MA.TA.;200,00;200,00;400,00
RA.DI.;300,00;300,00;600,00
MA.GE.;350,00;350,00;700,00
PO.SE.;350,00;350,00;700,00
SA.SI.;400,00;400,00;800,00
KO.ES.;250,00;250,00;500,00
RA.CH.;250,00;250,00;500,00
SI.DA.;300,00;300,00;600,00
GU.TH.;400,00;400,00;800,00
MD.LU.;300,00;300,00;600,00
WI.RE.;300,00;300,00;600,00
RA.AB.;350,00;350,00;700,00
GR.MA.;200,00;200,00;400,00
HU.SH.;400,00;400,00;800,00
WE.IM.;300,00;300,00;600,00
CA.MI.;300,00;300,00;600,00
HO.RA.;400,00;400,00;800,00
DE.BL.;350,00;350,00;700,00
TI.AL.;400,00;400,00;800,00
EL.EL.;350,00;350,00;700,00
MO.SH.;250,00;250,00;500,00
LO.ND.;350,00;350,00;700,00
JB.LA.;250,00;250,00;500,00
BE.SI.;350,00;350,00;700,00
TE.LE.;400,00;400,00;800,00
CA.DI.;400,00;400,00;800,00
VE.FR.;300,00;300,00;600,00
SH.JA.;250,00;250,00;500,00
CH.JO.;300,00;300,00;600,00
PU.LI.;300,00;300,00;600,00
WA.SU.;200,00;200,00;400,00
BO.BE.;300,00;300,00;600,00
MO.EL.;400,00;400,00;800,00
JA.SA.;350,00;350,00;700,00
SA.FR.;300,00;300,00;600,00
PO.NI.;200,00;200,00;400,00
AC.HA.;400,00;400,00;800,00
IN.GI.;250,00;250,00;500,00
IO.LI.;250,00;250,00;500,00
BL.GR.;300,00;300,00;600,00
RA.AB.;350,00;350,00;700,00
BA.RE.;250,00;250,00;500,00
PO.LU.;200,00;200,00;400,00
NA.OS.;300,00;300,00;600,00
GU.DE.;350,00;350,00;700,00
PA.SO.;250,00;250,00;500,00
NA.IS.;200,00;200,00;400,00
DI.IO.;350,00;350,00;700,00
TO.CA.;200,00;200,00;400,00
HA.HA.;350,00;350,00;700,00
WA.JU.;200,00;200,00;400,00
DA.EL.;300,00;300,00;600,00
AQ.MA.;300,00;300,00;600,00
GO.MA.;350,00;350,00;700,00
VA.CH.;250,00;250,00;500,00
RA.AR.;400,00;400,00;800,00
RA.MI.;200,00;200,00;400,00
WA.SA.;350,00;350,00;700,00
WE.LA.;250,00;250,00;500,00
JA.SI.;200,00;200,00;400,00
PA.EV.;200,00;200,00;400,00
TO.MA.;200,00;200,00;400,00
SA.PA.;350,00;350,00;700,00
HO.IM.;200,00;200,00;400,00
ST.RA.;250,00;250,00;500,00
SB.AL.;250,00;250,00;500,00
CA.LU.;350,00;350,00;700,00
TS.NA.;350,00;350,00;700,00
LA.AN.;200,00;200,00;400,00
GE.DE.;200,00;200,00;400,00
ES.MA.;400,00;400,00;800,00
AB.AN.;250,00;250,00;500,00
PE.KU.;350,00;350,00;700,00
AL.MA.;250,00;250,00;500,00
HO.BE.;250,00;250,00;500,00
GO.MA.;300,00;300,00;600,00
MI.MO.;350,00;350,00;700,00
HA.MA.;300,00;300,00;600,00
ME.ES.;400,00;400,00;800,00
WE.KR.;300,00;300,00;600,00
RA.RU.;250,00;250,00;500,00
SA.MO.;350,00;350,00;700,00
UL.AM.;400,00;400,00;800,00
KE.MO.;350,00;350,00;700,00
PA.SH.;350,00;350,00;700,00
GE.AN.;350,00;350,00;700,00
LI.LE.;200,00;200,00;400,00
CH.AN.;300,00;300,00;600,00
AB.MA.;400,00;400,00;800,00
KA.SH.;300,00;300,00;600,00
MU.RI.;250,00;250,00;500,00
EL.AB.;200,00;200,00;400,00
LE.NO.;400,00;400,00;800,00
KA.AH.;200,00;200,00;400,00
MI.NI.;250,00;250,00;500,00
AF.LU.;300,00;300,00;600,00
KH.NO.;350,00;350,00;700,00
PE.SI.;250,00;250,00;500,00
SA.SA.;200,00;200,00;400,00
DO.AI.;400,00;400,00;800,00
OS.FE.;400,00;400,00;800,00
MA.SA.;350,00;350,00;700,00
D'.AN.;300,00;300,00;600,00
DI.VI.;400,00;400,00;800,00
YA.AL.;400,00;400,00;800,00
CE.AR.;400,00;400,00;800,00
EL.AB.;400,00;400,00;800,00
KA.TH.;300,00;300,00;600,00
SH.VO.;250,00;250,00;500,00
ME.RY.;300,00;300,00;600,00
BO.MA.;200,00;200,00;400,00
KU.EL.;350,00;350,00;700,00
BE.MA.;250,00;250,00;500,00
MA.YI.;250,00;250,00;500,00
JA.MU.;200,00;200,00;400,00
LI.NA.;300,00;300,00;600,00
WA.AB.;200,00;200,00;400,00
AN.HO.;300,00;300,00;600,00
RE.WA.;300,00;300,00;600,00
SU.AK.;350,00;350,00;700,00
SE.MA.;350,00;350,00;700,00
ZO.SO.;400,00;400,00;800,00
DJ.AC.;350,00;350,00;700,00
WI.SA.;200,00;200,00;400,00
FO.LO.;350,00;350,00;700,00
AB.MO.;300,00;300,00;600,00
NI.SE.;300,00;300,00;600,00
BE.DO.;250,00;250,00;500,00
ZO.KE.;400,00;400,00;800,00
RI.PA.;300,00;300,00;600,00
PA.MA.;250,00;250,00;500,00
GR.PA.;300,00;300,00;600,00
SA.CO.;350,00;350,00;700,00
DU.EM.;400,00;400,00;800,00
TU.CO.;350,00;350,00;700,00
PA.MO.;400,00;400,00;800,00
FA.MU.;400,00;400,00;800,00
SA.MA.;300,00;300,00;600,00
GU.SI.;300,00;300,00;600,00
CI.MA.;250,00;250,00;500,00
IO.EM.;300,00;300,00;600,00
RA.MO.;300,00;300,00;600,00
EL.MO.;250,00;250,00;500,00
GR.GI.;200,00;200,00;400,00
DE.KA.;300,00;300,00;600,00
DE.DO.;400,00;400,00;800,00
DE.BL.;350,00;350,00;700,00
MA.CH.;350,00;350,00;700,00
MO.MO.;250,00;250,00;500,00
ME.MA.;200,00;200,00;400,00
HO.MO.;200,00;200,00;400,00
MD.MA.;200,00;200,00;400,00
AB.MO.;200,00;200,00;400,00
BA.TA.;250,00;250,00;500,00
LA.TU.;400,00;400,00;800,00
MA.HO.;350,00;350,00;700,00
MB.MA.;200,00;200,00;400,00
WA.SA.;350,00;350,00;700,00
EH.IN.;200,00;200,00;400,00
HE.NI.;350,00;350,00;700,00
CH.YU.;350,00;350,00;700,00
MI.JA.;250,00;250,00;500,00
YA.IR.;400,00;400,00;800,00
CI.LA.;300,00;300,00;600,00
RA.HA.;400,00;400,00;800,00
LE.RA.;350,00;350,00;700,00
FA.PA.;400,00;400,00;800,00
HO.MO.;200,00;200,00;400,00
MA.GE.;300,00;300,00;600,00
JA.NA.;350,00;350,00;700,00
KA.MD.;400,00;400,00;800,00
VI.VA.;250,00;250,00;500,00
MA.TA.;300,00;300,00;600,00
AB.AL.;300,00;300,00;600,00
KI.KA.;200,00;200,00;400,00
KA.AB.;300,00;300,00;600,00
SI.BE.;200,00;200,00;400,00
RA.RA.;400,00;400,00;800,00
FO.LO.;200,00;200,00;400,00
GA.MO.;300,00;300,00;600,00
ZA.OL.;350,00;350,00;700,00
GA.MA.;250,00;250,00;500,00
BU.VE.;350,00;350,00;700,00
HU.AN.;400,00;400,00;800,00
KU.RA.;300,00;300,00;600,00
SL.MA.;350,00;350,00;700,00
AZ.KH.;350,00;350,00;700,00
HE.AN.;300,00;300,00;600,00
AM.HA.;400,00;400,00;800,00
BE.KL.;200,00;200,00;400,00
DA.DR.;250,00;250,00;500,00
KO.HA.;300,00;300,00;600,00
SA.JO.;350,00;350,00;700,00
MI.PA.;250,00;250,00;500,00
BA.JE.;200,00;200,00;400,00
TA.AR.;350,00;350,00;700,00
HU.KA.;200,00;200,00;400,00
AB.WI.;300,00;300,00;600,00
CA.DA.;300,00;300,00;600,00
SA.SE.;350,00;350,00;700,00
MO.RO.;200,00;200,00;400,00
HO.WA.;250,00;250,00;500,00
UM.TA.;200,00;200,00;400,00
MO.EL.;250,00;250,00;500,00
SU.HE.;250,00;250,00;500,00
PO.IS.;200,00;200,00;400,00
SA.MA.;200,00;200,00;400,00
HA.HA.;350,00;350,00;700,00
AB.AB.;400,00;400,00;800,00
BA.ER.;350,00;350,00;700,00
MA.CH.;400,00;400,00;800,00
VE.EM.;350,00;350,00;700,00
PI.RO.;250,00;250,00;500,00
AK.MA.;250,00;250,00;500,00
MO.FA.;400,00;400,00;800,00
ZA.AN.;250,00;250,00;500,00
IB.AY.;200,00;200,00;400,00
GA.MA.;250,00;250,00;500,00
BA.ZI.;300,00;300,00;600,00
UD.MO.;200,00;200,00;400,00
AH.KH.;350,00;350,00;700,00
KA.SU.;200,00;200,00;400,00
RA.JU.;200,00;200,00;400,00
BH.MI.;300,00;300,00;600,00
ME.MA.;350,00;350,00;700,00
BI.GI.;250,00;250,00;500,00
CH.ZH.;350,00;350,00;700,00
KA.NA.;350,00;350,00;700,00
VA.AN.;250,00;250,00;500,00
ST.OL.;300,00;300,00;600,00
IQ.MO.;200,00;200,00;400,00
LI.CH.;250,00;250,00;500,00
HU.CA.;400,00;400,00;800,00
IB.ME.;400,00;400,00;800,00
WA.MO.;200,00;200,00;400,00
HE.UD.;200,00;200,00;400,00
HE.AN.;300,00;300,00;600,00
SA.AU.;350,00;350,00;700,00
SY.FA.;200,00;200,00;400,00
UD.SA.;200,00;200,00;400,00
AL.SH.;200,00;200,00;400,00
WI.CL.;300,00;300,00;600,00
HO.TA.;350,00;350,00;700,00
GO.OS.;400,00;400,00;800,00
KH.AB.;400,00;400,00;800,00
MD.BI.;200,00;200,00;400,00
IS.SH.;350,00;350,00;700,00
LU.EN.;300,00;300,00;600,00
KE.JU.;200,00;200,00;400,00
CH.JA.;400,00;400,00;800,00
MD.KA.;350,00;350,00;700,00
JA.IS.;200,00;200,00;400,00
AB.SA.;200,00;200,00;400,00
AL.MO.;200,00;200,00;400,00
BE.FR.;350,00;350,00;700,00
HE.NA.;400,00;400,00;800,00
MI.GE.;400,00;400,00;800,00
MO.MI.;200,00;200,00;400,00
DE.GA.;300,00;300,00;600,00
AR.NO.;250,00;250,00;500,00
MA.AB.;300,00;300,00;600,00
YO.YO.;200,00;200,00;400,00
MD.KA.;400,00;400,00;800,00
PE.BI.;300,00;300,00;600,00
CR.SH.;200,00;200,00;400,00
HE.LA.;200,00;200,00;400,00
GA.JA.;350,00;350,00;700,00
BH.MO.;350,00;350,00;700,00
RO.MD.;200,00;200,00;400,00
MI.SO.;200,00;200,00;400,00
AR.MA.;300,00;300,00;600,00
BO.GI.;250,00;250,00;500,00
DA.SU.;200,00;200,00;400,00
EL.EL.;200,00;200,00;400,00
RO.TH.;350,00;350,00;700,00
AL.TA.;200,00;200,00;400,00
FE.MO.;400,00;400,00;800,00
UD.MO.;350,00;350,00;700,00
BO.DE.;300,00;300,00;600,00
TO.AN.;200,00;200,00;400,00
EL.DE.;300,00;300,00;600,00
FE.WA.;350,00;350,00;700,00
KA.SE.;400,00;400,00;800,00
EL.EL.;400,00;400,00;800,00
FE.HA.;300,00;300,00;600,00
UD.MO.;400,00;400,00;800,00
BL.WI.;350,00;350,00;700,00
IB.TA.;300,00;300,00;600,00
BE.EL.;300,00;300,00;600,00
AP.NA.;250,00;250,00;500,00
SH.KA.;200,00;200,00;400,00
VE.NI.;300,00;300,00;600,00
KA.CH.;350,00;350,00;700,00
PO.GI.;350,00;350,00;700,00
AY.ES.;350,00;350,00;700,00
ME.ED.;300,00;300,00;600,00
KA.MA.;250,00;250,00;500,00
MA.FR.;350,00;350,00;700,00
PI.AR.;300,00;300,00;600,00
TO.AL.;250,00;250,00;500,00
AL.AL.;250,00;250,00;500,00
HA.NA.;250,00;250,00;500,00
RA.HU.;300,00;300,00;600,00
ED.GA.;400,00;400,00;800,00
SN.AN.;400,00;400,00;800,00
FU.SA.;250,00;250,00;500,00
RA.MD.;400,00;400,00;800,00
LO.EL.;400,00;400,00;800,00
KA.SH.;250,00;250,00;500,00
MU.DJ.;400,00;400,00;800,00
LI.EL.;300,00;300,00;600,00
TA.RA.;350,00;350,00;700,00
CH.JU.;400,00;400,00;800,00
SU.SU.;200,00;200,00;400,00
DI.GA.;250,00;250,00;500,00
BO.AN.;200,00;200,00;400,00
SY.MA.;400,00;400,00;800,00
PI.GI.;200,00;200,00;400,00
AB.MO.;200,00;200,00;400,00
MA.RO.;200,00;200,00;400,00
RI.OL.;400,00;400,00;800,00
CA.VI.;200,00;200,00;400,00
IO.VA.;250,00;250,00;500,00
KU.MA.;200,00;200,00;400,00
MO.SA.;300,00;300,00;600,00
LO.MO.;250,00;250,00;500,00
AZ.LI.;350,00;350,00;700,00
AH.JA.;300,00;300,00;600,00
HO.RA.;300,00;300,00;600,00
MI.MA.;250,00;250,00;500,00
SA.ID.;300,00;300,00;600,00
PO.LU.;350,00;350,00;700,00
AZ.KA.;200,00;200,00;400,00
