MATRICOLA;COGNOME;NOME;CONTRATTO;ULTIMO_PROFILO
10819;DI BIASE;CARMELA;Tempo Determinato;ESECUTORE
10971;DI MASULLO;GENNARO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10995;FAGNANI;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10957;FUSI;STEFANO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10874;GALBIATI;MICHELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10924;GALLI;CAMILLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10875;GARRISI;MARIA CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10964;GAVIRAGHI;FRANCESCA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10737;GERNONE;CLAUDIA MARIANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10859;GEROSA;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10862;GHIDOTTI;PAOLA EMANUELA CINZIA;Tempo Determinato;ESECUTORE
11000;GHILARDI;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10787;GNONI;ALBERTO;Dirigente TD;DIRIGENTE
10992;GRASSI;ANNA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10841;GUARNACCIA;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10932;IOPPOLO;ALESSANDRA;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
10979;LAFFRANCHINI;CATERINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
3893;LATTUADA;DANIELE LUIGI;Dirigente TD;DIRIGENTE
10843;LAURENZA;SONIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10027;LAVACCA;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10864;LIBONATI;GIULIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10959;LIBRO;ERICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9309;LISCO;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10435;LISCO;MARGHERITA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10989;LOI;ROBERTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10780;LOTTI;RITA VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10505;LUONGO;IOLE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10822;MALGIERI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10955;MANCA;FEDERICA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10993;MARELLI;FEDERICA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10970;MARIANI;CARLA;Tempo Determinato;EDUCATORE PROFESSIONALE
10880;MATARRESE;CLAUDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9618;MATTALIA;BEATRICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10961;MAZZOLA;GABRIELE;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10929;MERONI;ILARIA;C.F.L.;SPECIALISTA BIBLIOTECARIO
10664;MOFFA;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10846;MONTI;JONATHAN;TD/alta specializzazione 110 co 1;ESPERTO DI MOBILIT� E TRASPORTI
4341;NEGRETTI;LUCIA;Dirigente TD;DIRIGENTE
10936;PADUANO;GIOVANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10755;PAPINI;FRANCESCA CAMILLA;Tempo Determinato;SPECIALISTA DI PROGETTAZIONE SOCIALE
10784;PEREGO;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10878;PERETTI;SABRINA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9981;PETRUCCI;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10947;PIGNONI;SIMONA;Tempo Determinato;ESECUTORE
10811;PLESCIA;ELEONORA STELLA;Tempo Determinato;ISTRUTTORE TECNICO - DISEGNATORE
10890;PORCEDDU;NICOLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10870;PULICI;AMBRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10921;RADAELLI;MARTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10565;RAFFAELE;ANNAMARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10988;RESTIVO PANTALONE;LUANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10968;RICHICHI;FRANCESCA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10845;RIGAGLIA;LUCIANA;TD/alta specializzazione 110 co 1;ESPERTO DI ATTUAZIONE URBANISTICA E DI PIANIFICAZIONE OOPP
10894;RIGOLDI;ALESSANDRO;Tempo Determinato;EDUCATORE PROFESSIONALE
10877;RIPAMONTI;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10994;RIZZO;PIERA;Tempo Determinato;EDUCATORE PROFESSIONALE
10923;ROMANO;MICHELA;TD/alta specializzazione 110 co 1;ESPERTO IN FINANZIAMENTI/FONDI EUROPEI
10933;SALA;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10837;SAMPIETRI;SARAH;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10976;SCARAMOZZINO;FLAVIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10789;SCARFO';RAISSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10856;SCAVELLO;ELENA TERESA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10777;SCIALABBA;SABRINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10897;SCIBELLI;FILIPPO;C.F.L.;AGENTE DI POLIZIA LOCALE
10567;SENESE;ASSUNTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10860;SETTEMBRE;MARILENA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10946;SIVIERO;CHIARA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10982;SORIA;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10901;STECA;ELEONORA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10980;STRAZZERA;AURELIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10827;TASIN;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10515;TELAZZI;TIZIANA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10866;TERRANOVA;GIOVANNI;Tempo Determinato;ESECUTORE
10945;TESSARIN;AMANDA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10879;TODARO;WALTER;TD/alta specializzazione 110 co 1;ADDETTO STAMPA
10794;TRABUIO;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10881;TRAPANI;ROSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10935;TROCINO;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10887;VALSECCHI;VALERIA;Tempo Determinato;ISTRUTTORE PROGETTAZIONE SOCIALE
10564;VILLA;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10991;VOLTERRA;FRANCESCA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10735;ZILIO;CARLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
