COGNOME;NOME;INCARICHI_PREGRESSI;DATA_INIZIO_INCARICO;DATA_FINE_INCARICO;ATTO_CONF_INCARICO_PROT_N;DATA_ATTO_CONF_INCARICO;CONTRATTO;DATA_ASSUNZIONE;DATA_CESSAZIONE
NIZZOLA;CARLO MARIA;DIREZIONE AMBIENTE, MOBILITA' E TERRITORIO;01/02/2014;13/07/2014;9916;28/01/2014;Dirigente;01/10/2011;
NIZZOLA;CARLO MARIA;SETTORE AMBIENTE, MOBILITA' E TERRITORIO;14/07/2014;28/02/2015;78625;08/07/2014;Dirigente;01/10/2011;
PONTIGGIA;LUCA;DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE;01/10/2013;13/07/2014;105547;27/09/2013;Dirigente;01/11/2006;
PONTIGGIA;LUCA;SERVIZIO VALORIZZAZIONE ASSETS;01/11/2014;19/11/2014;122826;04/11/2014;Dirigente;01/11/2006;
PONTIGGIA;LUCA;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;20/11/2014;28/02/2015;137191;02/12/2014;Dirigente;01/11/2006;
PONTIGGIA;LUCA;DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE;14/07/2014;28/02/2015;78660;08/07/2014;Dirigente;01/11/2006;
PREVIDI;CHIARA;SETTORE ISTRUZIONE, POLITICHE GIOVANILI, PARTECIPAZIONE E PARI OPPORTUNITA'.;01/10/2013;28/02/2015;105196;27/09/2013;Dirigente;03/06/2003;
RECALCATI;EUGENIO;SETT. COMUNICAZ. INTERNA, SIST. INFORMATIVO, CONS. COMUNALE, SPORTELLO DEL CITT.;05/11/2013;28/02/2015;105821;30/09/2013;Dirigente;01/12/1999;
RIVA;GIUSEPPE MARIA;DIREZIONE URBANISTICA;05/11/2013;31/01/2014;128618;22/11/2013;Dirigente TD;16/08/2012;
RIVA;GIUSEPPE MARIA;SETTORE GOVERNO DEL TERRITORIO;05/11/2013;31/01/2014;128618;22/11/2013;Dirigente TD;16/08/2012;
RIVA;GIUSEPPE MARIA;SERVIZIO SUAP E POLIZIA AMMINISTRATIVA;01/11/2014;19/11/2014;122826;04/11/2014;Dirigente TD;16/08/2012;
RIVA;GIUSEPPE MARIA;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;20/11/2014;28/02/2015;137193;02/12/2014;Dirigente TD;16/08/2012;
RIVA;GIUSEPPE MARIA;SETTORE GOVERNO DEL TERRITORIO;01/02/2014;28/02/2015;9920;28/01/2014;Dirigente TD;16/08/2012;
RONZONI;MAURO;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;01/10/2013;13/07/2014;105659;30/09/2013;Dirigente;22/05/2012;19/11/2014
RONZONI;MAURO;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;14/07/2014;19/11/2014;78650;08/07/2014;Dirigente;22/05/2012;19/11/2014
SICILIANO;MICHELE;SETTORE SERVIZI SOCIALI;05/11/2013;28/02/2015;129637;26/11/2013;Dirigente;02/01/2001;
SPOTO;MARIO;SETTORE AMBIENTE, QUALIT� E RIQUALIFICAZIONE URBANA;12/12/2013;31/01/2014;137402;13/12/2013;Segretario Generale;06/08/2012;
SPOTO;MARIO;U.P. POLITICHE FISCALI E FINANZIARIE CONTROLLO DI GESTIONE.;01/10/2013;13/07/2014;106514;01/10/2013;Segretario Generale;06/08/2012;
