MATR;COGNOME;NOME;CONTRATTO;PROFILO
10505;LUONGO;IOLE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10822;MALGIERI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10851;MANCINO;MARCO;C.F.L.;AGENTE DI POLIZIA LOCALE
10773;MANZELLA;ANGELINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10861;MARCHESE;GIUSEPPE;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10880;MATARRESE;CLAUDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9618;MATTALIA;BEATRICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10929;MERONI;ILARIA;C.F.L.;SPECIALISTA BIBLIOTECARIO
10846;MONTI;JONATHAN;Tempo Determinato;ESPERTO DI MOBILIT� E TRASPORTI
10848;MURRO;FABRIZIO;C.F.L.;AGENTE DI POLIZIA LOCALE
10882;MUSUMECI;LUANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
4341;NEGRETTI;LUCIA;Dirigente TD;DIRIGENTE
10936;PADUANO;GIOVANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10755;PAPINI;FRANCESCA CAMILLA;Tempo Determinato;SPECIALISTA DI PROGETTAZIONE SOCIALE
10900;PEDULL�;FRANCESCO;C.F.L.;AGENTE DI POLIZIA LOCALE
10878;PERETTI;SABRINA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9981;PETRUCCI;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10947;PIGNONI;SIMONA;Tempo Determinato;ESECUTORE
10811;PLESCIA;ELEONORA STELLA;Tempo Determinato;ISTRUTTORE TECNICO - DISEGNATORE
10890;PORCEDDU;NICOLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10839;PUCCIO;ELENA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10870;PULICI;AMBRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10921;RADAELLI;MARTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10565;RAFFAELE;ANNAMARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10886;RICUPERO;CATERINA AMANDA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10845;RIGAGLIA;LUCIANA;Tempo Determinato;ESPERTO DI ATTUAZIONE URBANISTICA E DI PIANIFICAZIONE OOPP
10894;RIGOLDI;ALESSANDRO;Tempo Determinato;EDUCATORE PROFESSIONALE
10877;RIPAMONTI;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10844;RIZZI;GRAZIANA;C.F.L.;AGENTE DI POLIZIA LOCALE
10923;ROMANO;MICHELA;Tempo Determinato;ESPERTO IN FINANZIAMENTI/FONDI EUROPEI
7720;ROVELLI;VALERIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10933;SALA;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10837;SAMPIETRI;SARAH;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10856;SCAVELLO;ELENA TERESA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10777;SCIALABBA;SABRINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10897;SCIBELLI;FILIPPO;C.F.L.;AGENTE DI POLIZIA LOCALE
10567;SENESE;ASSUNTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10908;SERGIO;FRANCO;Tempo Determinato;ESECUTORE
10860;SETTEMBRE;MARILENA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10946;SIVIERO;CHIARA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10901;STECA;ELEONORA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10905;TEDESCO;ANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10569;TEDESCO;LIDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10515;TELAZZI;TIZIANA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10866;TERRANOVA;GIOVANNI;Tempo Determinato;ESECUTORE
10945;TESSARIN;AMANDA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10879;TODARO;WALTER;Tempo Determinato;ADDETTO STAMPA
10506;TONETTI;EMANUELA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10942;TORALDO;CATERINA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10794;TRABUIO;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10881;TRAPANI;ROSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10935;TROCINO;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10887;VALSECCHI;VALERIA;Tempo Determinato;ISTRUTTORE PROGETTAZIONE SOCIALE
10692;VARIN;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10564;VILLA;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
7362;ZAMBERLAN;STEFANIA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10735;ZILIO;CARLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
