MATRICOLA;COGNOME;NOME;CONTRATTO;ULTIMO_PROFILO
11047;LAVIZZARI;GIUSEPPE;Tempo Determinato;EDUCATORE PROFESSIONALE
9309;LISCO;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10435;LISCO;MARGHERITA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11049;LONGO;BELINDA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10780;LOTTI;RITA VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10773;MANZELLA;ANGELINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10993;MARELLI;FEDERICA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10970;MARIANI;CARLA;Tempo Determinato;EDUCATORE PROFESSIONALE
11050;MARINELLI;VINCENZO;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10880;MATARRESE;CLAUDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10929;MERONI;ILARIA;C.F.L.;SPECIALISTA BIBLIOTECARIO
10846;MONTI;JONATHAN;TD/alta specializzazione 110 co 1;ESPERTO DI MOBILIT� E TRASPORTI
4341;NEGRETTI;LUCIA;Dirigente TD;DIRIGENTE
10936;PADUANO;GIOVANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10947;PIGNONI;SIMONA;Tempo Determinato;ESECUTORE
10890;PORCEDDU;NICOLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10870;PULICI;AMBRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10921;RADAELLI;MARTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10968;RICHICHI;FRANCESCA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10845;RIGAGLIA;LUCIANA;TD/alta specializzazione 110 co 1;ESPERTO DI ATTUAZIONE URBANISTICA E DI PIANIFICAZIONE OOPP
10894;RIGOLDI;ALESSANDRO;Tempo Determinato;EDUCATORE PROFESSIONALE
10877;RIPAMONTI;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10994;RIZZO;PIERA;Tempo Determinato;EDUCATORE PROFESSIONALE
10923;ROMANO;MICHELA;TD/alta specializzazione 110 co 1;ESPERTO IN FINANZIAMENTI/FONDI EUROPEI
11059;SALA;SERENA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10837;SAMPIETRI;SARAH;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11058;SANFILIPPO;NOEMI;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11030;SCALA;ANNA;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
10976;SCARAMOZZINO;FLAVIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10789;SCARFO';RAISSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10856;SCAVELLO;ELENA TERESA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10777;SCIALABBA;SABRINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10860;SETTEMBRE;MARILENA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10946;SIVIERO;CHIARA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10982;SORIA;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9215;STENCO;SILVANA DONATELLA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
11048;STIGNANI;CLAUDIO;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10980;STRAZZERA;AURELIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10827;TASIN;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10866;TERRANOVA;GIOVANNI;Tempo Determinato;ESECUTORE
10945;TESSARIN;AMANDA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
11080;TESTAQUATRA;SOFIA;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
10879;TODARO;WALTER;TD/alta specializzazione 110 co 1;ADDETTO STAMPA
10794;TRABUIO;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11054;TREMOLADA;NADIA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10935;TROCINO;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10887;VALSECCHI;VALERIA;Tempo Determinato;ISTRUTTORE PROGETTAZIONE SOCIALE
10991;VOLTERRA;FRANCESCA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10735;ZILIO;CARLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
