MATR;COGNOME;NOME;TIPO CONTRATTO;PROFILO
9621;IOVINE;DANIELA;Tempo determinato;EDUCATORE SCUOLA DELL'INFANZIA
9979;LANDRISCINA;CARMELA;Tempo determinato;ESECUTORE
10134;LAZZARO;ALESSANDRA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9956;LISTI';ESTER;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10127;LORETO;DIANA;Tempo determinato;EDUCATORE PROFESSIONALE
9651;MACKIEWICZ;GABRIELA VICTORIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9647;MAGNI;LAURA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9836;MANDARA;ALESSANDRA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10228;MANIGRASSO;VALERIA MICHELA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
7834;MAPELLI;FRANCESCA;Tempo determinato;EDUCATORE PROFESSIONALE
10106;MARIANI;GIORGIO;Tempo determinato;AUSILIARIO SOCIO ASSISTENZIALE
9618;MATTALIA;BEATRICE;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9322;MAURI;MARCO;Tempo determinato;COLLABORATORE AMMINISTRATIVO
9652;MAURI;MONICA II;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10077;MOIOLI;MONICA;Tempo determinato;EDUCATORE SCUOLA DELL'INFANZIA
10242;MOLDOVAN;ALINA DIANA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10076;MONGELLI;SARAH;Tempo determinato;SPECIALISTA MUSEALE
9962;MOTTA;MARTINA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10020;NOTARANGELO;STEFANIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10226;NOTARI;ROSA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9789;OLLIO;DANIELA MARIA;Tempo determinato;COLLABORATORE AMMINISTRATIVO
10241;PAINI;ANNALISA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
7920;PENTANGELO;ANNALISA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9981;PETRUCCI;CRISTINA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10102;PIETROGRANDE;GIOVANNA MARIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9650;POLLI;FRANCESCA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10130;POLLICE;ROSANNA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9653;PREVITALI;SILVIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10131;RAGNO;MARTA;Tempo determinato;EDUCATORE PROFESSIONALE
10126;RAGUSA;CHIARA;Tempo determinato;EDUCATORE PROFESSIONALE
10021;RAMPA;ALICE;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9441;RAPISARDA;ANTONINA ANNA CHIARA;Tempo determinato;SEGRETARIO DI CIRCOSCRIZIONE
9057;RAVERA;ROBERTO PIETRO;Tempo determinato;EDUCATORE PROFESSIONALE
10234;REYNGOUT;RUDY;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9773;RIBISI;MONICA;Tempo determinato;EDUCATORE PROFESSIONALE
10235;ROBBIANO;LAURA MARIA LUIGIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10104;ROSA;VITTORIA;Tempo determinato;EDUCATORE SCUOLA DELL'INFANZIA
9639;RUTIGLIANO;MICHELE NAZZARENO;Tempo determinato;EDUCATORE PROFESSIONALE
10084;SALA;STEFANIA ELISABETTA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
9351;SCARANO;LUISA;Tempo determinato;COLLABORATORE AMMINISTRATIVO
9646;SCIANAME';AMBRA VERONICA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9448;SIDOTI;MATTEO;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9579;SORMANI;FRANCESCA;Tempo determinato;EDUCATORE PROFESSIONALE
10082;SQUICCIARINI;STEFANIA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10230;TAGLIABUE;VALERIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10225;TIRAPELLE;SIMONA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9017;ZAITI;VALENTINA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
