MATR;COGNOME;NOME;CONTRATTO;PROFILO
10525;ERACLI;GIORGIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10776;EVOLA;GIUSI;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
9021;FACCHINATO;FEDERICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10572;FIERRO;MARIA GRAZIA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10731;FIMIANI;RAFFAELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9445;FUSCO;STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10556;GALASSO;ANTONIO;Tempo Determinato;SPECIALISTA TECNICO
10514;GALIMBERTI;ALICE;C.F.L.;SPECIALISTA DI PIANIFICAZIONE E CONTROLLO
9446;GESUITA;LARA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10557;GIGLI;MARIA LUCIA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10545;GIORDANO;GRAZIELLA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10812;GIORGI;VITA SERENELLA CATERINA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10787;GNONI;ALBERTO;Dirigente TD;DIRIGENTE
10549;GRANDI;ADRIANA SIMONA;Tempo Determinato;COORDINATORE CENTRO CIVICO
10518;GRASSO;ERIKA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9483;GRAZIANO;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9339;IMMERSO;BARBARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10742;INGROSSO;ANGELA;Tempo Determinato;EDUCATORE PROFESSIONALE
9621;IOVINE;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10806;IVONE;CLAUDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10804;LA MENDOLA;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9979;LANDRISCINA;CARMELA;Tempo Determinato;ESECUTORE
10681;LARGHI;PATRIZIA;Tempo Determinato;ESECUTORE
10795;LATTUCA;FEDERICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10738;LAZZARINI;MARTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10788;LEONE;MARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10435;LISCO;MARGHERITA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10534;LODI;FABRIZIO;Tempo Determinato;ISTRUTTORE TECNICO - DISEGNATORE
10127;LORETO;DIANA;Tempo Determinato;EDUCATORE PROFESSIONALE
10780;LOTTI;RITA VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10505;LUONGO;IOLE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9651;MACKIEWICZ;GABRIELA VICTORIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9647;MAGNI;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10675;MANCARELLA;MARTINA;C.F.L.;ISTRUTTORE TRIBUTARIO-INFORMATICO
10228;MANIGRASSO;VALERIA MICHELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10662;MANTOVA;ANNALISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10773;MANZELLA;ANGELINA;Tempo Determinato;EDUCATORE PROFESSIONALE
10684;MANZONI;CINZIA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10790;MANZONI;BARBARA;Tempo Determinato;ESECUTORE
10808;MASCARO;SARA DEL PILAR;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10521;MASCHERONI;MIRIAM;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9983;MASTROPIRRO;CINZIA;Tempo Determinato;SPECIALISTA DI PROGETTAZIONE SOCIALE
9618;MATTALIA;BEATRICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10680;MATUONTO;IVANA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9652;MAURI;MONICA II;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
7949;MELONI;FRANCESCA;Tempo Determinato;COORDINATORE CENTRO CIVICO
10440;MERLINO;CATERINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10733;MINELLI;FRANCESCA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10664;MOFFA;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10076;MONGELLI;SARAH;Tempo Determinato;SPECIALISTA MUSEALE
10741;MUMMOLO;LISA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10679;NARDIN;MARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10762;NASTASI;ROSSELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
4341;NEGRETTI;LUCIA;Dirigente TD;DIRIGENTE
10571;NEGRINI;FRANCESCA MARIA;Tempo Determinato;EDUCATORE PROFESSIONALE
10226;NOTARI;ROSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10805;PADILLA RIVERA;MARIA MAGDALENA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10254;PANZERI;EMANUELE;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10438;PANZERI;LAILA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10755;PAPINI;FRANCESCA CAMILLA;Tempo Determinato;SPECIALISTA DI PROGETTAZIONE SOCIALE
10635;PASSA;GIOVANNI;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
7920;PENTANGELO;ANNALISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10566;PERRI;ANNABELLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10646;PICCIOCCHI;DANYELA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10102;PIETROGRANDE;GIOVANNA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10551;PISANI;GIUSEPPE;C.F.L.;SPECIALISTA EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI
10811;PLESCIA;ELEONORA STELLA;Tempo Determinato;ISTRUTTORE TECNICO - DISEGNATORE
10550;POLLA MANCIN;EDOARDO;C.F.L.;ANALISTA DI PROCESSI
9650;POLLI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9653;PREVITALI;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10670;PULEO;VALERIA;Tempo Determinato;EDUCATORE PROFESSIONALE
10565;RAFFAELE;ANNAMARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10781;RAMELLA;LUCIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10021;RAMPA;ALICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9441;RAPISARDA;ANTONINA ANNA CHIARA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10522;REDAELLI;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10570;RHO;ANNA;Tempo Determinato;EDUCATORE PROFESSIONALE
1052;RIVA;GIUSEPPE MARIA;Dirigente TD;DIRIGENTE
10423;SACCO;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10809;SANTAGOSTINO;ANDREA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9351;SCARANO;LUISA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10554;SCARFO';VALERIA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10789;SCARFO';RAISSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10777;SCIALABBA;SABRINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9646;SCIANAME';AMBRA VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10567;SENESE;ASSUNTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10682;SGARAMELLA;NICOLA LUCA;C.F.L.;INGEGNERE AMBIENTALE
10569;TEDESCO;LIDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10515;TELAZZI;TIZIANA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10678;TERRUZZI;LUCIA;C.F.L.;INGEGNERE TRASPORTISTA
10506;TONETTI;EMANUELA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10644;TOSTO;NADIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10667;TRIFARO';CARLA ASSUNTA;Tempo Determinato;SPECIALISTA TECNICO
10692;VARIN;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10786;VERGANTE;PIERO ROMUALDO;Dirigente TD;DIRIGENTE
10564;VILLA;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10310;VILLANI;STEFANO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10654;VITALE;PATRIZIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10245;VOLPATO;MARCELLO;Tempo Determinato;CAPO UFFICIO ADDETTO STAMPA
10735;ZILIO;CARLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
;;;;EDUCATORE SCUOLA DELL'INFANZIA
;;;;ESECUTORE D'INFANZIA
;;;Tempo Determinato;ISTRUTTORE TECNICO - DISEGNATORE
Totale complessivo;;;;
